N‚M. EXP.,OBJECTE,IMPORT LICITACI…,IMPORT ADJ.,EMPR. ADJUDICATúRIA,DATA signatura ADJUDICACI…
"""",Lot 3.- M'quines expenedores de material d'oficina,-,-,DESERT,""""
2022-0014,Renovació de la subscripció a la plataforma de gestió d'esdeveniments Symposium. en modalitat Software As a Service,16.970.25 ',16.970.25 ',SYMPOSIUM BY EMAGISTER SL,7/9/2022
2022-0015,Obra i subministrament per a la instal·lació d'uns magatzems de productes qu­mics a la Facultat de Ci'ncies de la Universitat de Girona ,232.331.28 ',Desert,DESERT,23/10/2022
"""",Lot 1:Obra. La construcció d'una coberta on s'ubicaran els magatzems i les obres necess'ries per instal·lar-los,77.289.14 ',-,DESERT,""""
"""",Previsió 10 % per exc's d'amidaments -  Lot 1,7.728.91 ',-,"""",""""
"""",Previsió 3% preus nous - Lot 1,2.318.67 ',-,"""",""""
"""",Lot 2: subministrament i instal·lació de 3 m'duls prefabricats destinats a magatzem de residus qu­mics. magatzem de productes inflamables i local de transvasament,155.042.14 ',-,DESERT,""""
2022-0016,Servei de reparació d'un equip de raigs X - Instrument difractr'metre de raigs-X de monocristall (DRXM),27.385.93 ',27.385.93 ',BRUKER ESPAÑOLA SA,16/9/2022
2022-0017 ad,Prestació del servei de manteniment de maquinari de sistemes del Servei Inform'tic,136.112.90 ',49.122.61 ',Diverses per lots,9/3/2023
"""",LOT 1.- equipament HP,58.080.00 ',14.839.44 ',ECONOCOM SERVICIOS. SA,""""
"""",LOT 2.- equipament BULL,62.920.00 ',23.291.53 ',SENTINEL INFRAESTRUCTURAS Y TELECOMUNICACIONES. SLL,""""
"""",LOT 3.- equipament NetApp,12.100.00 ',10.309.20 ',ID GRUP SA,""""
"""",LOT 4.- Altre equipament,3.012.90 ',682.44 ',ECONOCOM SERVICIOS. SA,""""
2022-0018,Subministrament 2 commutadors Alcaltel OS6900-X24,23.292.50 ',14.744.82 ',TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES. SAU,7/12/2022
2022-0019,Servei de reparació d'un equip de d'espectrometria de masses d'alta resolució (Q-TOF) dels STR,29.628.06 ',29.628.06 ',BRUKER ESPAÑOLA SA,8/11/2022
2022-0020,Renovació de la llic'ncia Blackboard Collaborate i serveis associats per a la Universitat de Girona. pel termini d'un any,23.153.35 ',23.153.35 ',ELEARNING SOLUTIONS SL,17/11/2022
2022-0021,Renovació de llic'ncies de la suite Atlassian en modalitat data center per al Servei Inform'tic,19.965.00 ',DESERT,DESERT,19/1/2023
2022-0022 ad,R'nting d'un vehicle turisme el'ctric destinat a l'œs per l'equip de Govern de la UdG (Subministrament i servei. contracte mixt),54.450.01 ',DESERT,DESERT,2/12/2022
"""",D'01/02/2023 a 31/12/2023,12.478.13 ',,"""",""""
"""",Anualitat 2024,13.612.50 ',,"""",""""
"""",Anualitat 2025,13.612.50 ',,"""",""""
"""",Anualitat 2026,13.612.50 ',,"""",""""
"""",D'01/01/2027 a 31/01/2027,1.134.38 ',,"""",""""
2022-0023,Servei d'infraestructura al nœvol per al projecte Data_UdG,30.250.00 ',DESERT,DESERT,21/12/2022
2022-0024,Servei de conceptualització. disseny. construcció. subministrament. instal·lació. muntatge. desmuntatge. transport d'un estand per representar la Universitat de Girona al Saló de l'Ensenyament i a l'Expojove ,35.000.00 ',32.374.48 ',GESTI… DE PROMOCI… I LLEURE SL,3/3/2023
2022-0025,Adquisició d'una embarcació professional tipus monocasc de despla'ament amb quilla i amb cabina per a la unitat de Tecnologia Submarina dels STR,507.086.80 ',506.965.80 ',DRASSANES DALMAU SA,26/5/2023
2022-0026,Subministrament. instal·lació i integració de l'ampliació de la cabina NetApp 2800,30.000.00 ',28.486.34 ',ECONOCOM NEXICA. SLU,7/2/2023
2022-0027 ad,Servei de d'asseguran'a de responsabilitat civil d'administradors i personal d'alta direcció de la UdG,10.500.00 ',10.014.69 ',AIG EUROPE. S.A. SUCURSAL EN ESPAÑA,23/2/2023
2022-0028,Adquisició i instal·lació de 2 'cryocoolers' o 'caps freds' de doble etapa per a la generació de fred i d'un equip de bombeig amb bomba turbo molecular per al grup de recerca AMADE,108.900.00 ',108270.68,LEYBOLD HISPæNICA. SA,9/3/2023
2022-0029 ad,Servei d'elaboració dels comptes anuals consolidats del grup de la Universitat de Girona,10.164.00 ',5.324.00 ',LLEAL TULSú ASSOCIATS SL,4/5/2023
"""",Anualitat 2023,5.082.00 ',2.662.00 ',"""",""""
"""",Anualitat 2024,5.082.00 ',2.662.00 ',"""",""""
2022-0030 ad,Servei de d'asseguran'a de responsabilitat civil de la Universitat de Girona,17.350.00 ',12.978.00 ',AXA Seguros Generales. S.A. de Seguros y Reaseguros,3/3/2023
2022-0031 ad,Prestació del servei d'infraestructura al nœvol per al Projecte Data-UdG. a l'empara de l'acord marc CSUC 17/33: Homologació de prove'dors de serveis d'Iaas,30.250.00 ',29.635.16 ',TELEF…NICA SOLUCIONES INFORMæTICA Y COMUNICACIONES DE ESPAÑA SAU,7/2/2023
