﻿_id,Exercici,Aplicacio,Descripció,Nivell,És Imputable,Crèdits Definitius,Autoritzacions,Saldo Pressupost,Disposicions,Saldo Autolitzat,Obligacions Reconegudes,Saldo Disposicions,Càrrecs Interns,Pagaments Ordenats,Romanents
38,2015,133.02,Complement Autonòmic,4,1,1382748.00,1355170.38,27577.62,1355170.38,0,1355170.38,0.00,0.00,1355170.38,27577.62
39,2015,14,Altre Personal,2,0,25746.00,66032.12,-40286.12,66032.12,0,66032.12,0.00,0.00,66032.12,-40286.12
40,2015,143,Contractes Administratius,3,0,3.00,0.00,3.00,0.00,0,0.00,0.00,0.00,0.00,3.00
41,2015,143.00,Retribucions Bàsiques,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
42,2015,143.01,Altres Remuneracions,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
43,2015,143.02,Complement Autonòmic,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
44,2015,149,Altre Personal,3,0,25743.00,66032.12,-40289.12,66032.12,0,66032.12,0.00,0.00,66032.12,-40289.12
45,2015,149.00,Retribucions Bàsiques,4,1,17347.00,19846.94,-2499.94,19846.94,0,19846.94,0.00,0.00,19846.94,-2499.94
46,2015,149.01,Altres Remuneracions,4,1,8396.00,46185.18,-37789.18,46185.18,0,46185.18,0.00,0.00,46185.18,-37789.18
47,2015,15,Incentius al Rendiment,2,0,1916560.29,1861638.42,54921.87,1861638.42,0,1861638.42,0.00,0.00,1861638.42,54921.87
48,2015,150,Productivitat,3,0,1100268.56,1100266.56,2.00,1100266.56,0,1100266.56,0.00,0.00,1100266.56,2.00
49,2015,150.00,Activitat Investigadora,4,1,1100266.56,1100266.56,0.00,1100266.56,0,1100266.56,0.00,0.00,1100266.56,0.00
50,2015,150.11,Productivitat PAS Funcionari,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
51,2015,150.20,Productivitat PAS Laboral,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
52,2015,151,Gratificacions,3,0,816290.73,761371.86,54918.87,761371.86,0,761371.86,0.00,0.00,761371.86,54918.87
53,2015,151.00,Hores Extres Funcionaris,4,1,3847.32,3349.98,497.34,3349.98,0,3349.98,0.00,0.00,3349.98,497.34
54,2015,151.01,Gratificacions PAU,4,1,13079.55,13078.55,1.00,13078.55,0,13078.55,0.00,0.00,13078.55,1.00
55,2015,151.02,Gratificacions per Serveis de l'Art. 83 LOU,4,1,269449.11,253184.29,16264.82,253184.29,0,253184.29,0.00,0.00,253184.29,16264.82
56,2015,151.03,Gratificacions Proves Majors de 25 Anys,4,1,67876.15,67875.15,1.00,67875.15,0,67875.15,0.00,0.00,67875.15,1.00
57,2015,151.04,Gratificacions per Serveis Extraordinaris,4,1,461923.60,423883.89,38039.71,423883.89,0,423883.89,0.00,0.00,423883.89,38039.71
58,2015,151.05,Gratificacions Proves Majors de 40 anys,4,1,111.00,0.00,111.00,0.00,0,0.00,0.00,0.00,0.00,111.00
59,2015,151.06,Gratificacions Proves Majors de 45 anys,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
60,2015,151.07,Impartició docent en altres centres (finançament extern),4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
61,2015,151.08,Gratificacions per conferències  seminaris i altres activitats divulgatives de la UdG impartides per personal propi UdG,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
62,2015,151.99,Altres gratificacions que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
63,2015,152,Altres Incentius al Rendiment,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
64,2015,152.99,Altres Incentius al Rendiment,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
65,2015,16,Quotes  Prestacions i Despeses Socials a Càrrec Ocupador,2,0,9463179.04,8780773.89,682405.15,8780773.89,0,8780773.89,0.00,-17336.39,8780773.89,699741.54
66,2015,160,Quotes Socials,3,0,9344309.40,8701566.81,642742.59,8701566.81,0,8701566.81,0.00,-17336.39,8701566.81,660078.98
67,2015,160.00,Seguretat Social,4,1,9344308.40,8701566.81,642741.59,8701566.81,0,8701566.81,0.00,-17336.39,8701566.81,660077.98
68,2015,160.99,Altres Cotitzacions,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
69,2015,162,Despeses Socials del Personal,3,0,118869.64,79207.08,39662.56,79207.08,0,79207.08,0.00,0.00,79207.08,39662.56
70,2015,162.00,Formació i Perfeccionament del Personal,4,1,108235.00,68575.44,39659.56,68575.44,0,68575.44,0.00,0.00,68575.44,39659.56
71,2015,162.04,Acció Social,4,1,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
72,2015,162.06,Indemnitzacions,4,1,10632.64,10631.64,1.00,10631.64,0,10631.64,0.00,0.00,10631.64,1.00
73,2015,17,Pensions i Altres Prestacions Socials,2,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
74,2015,171,Aportacions a Plans de Pensions,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
75,2015,171.00,Aportacions a Plans de Pensions,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
76,2015,2,Despeses Corrents en Béns i Serveis,1,0,30862956.43,13925636.72,16937319.71,13925636.72,0,13925636.72,0.00,-54346.68,13925636.72,16991666.39
77,2015,20,Arrendaments i Cànons,2,0,600452.28,431327.04,169125.24,431327.04,0,431327.04,0.00,0.00,431327.04,169125.24
78,2015,202,Arrendaments i cànons d' Edificis i Altres Construccions,3,0,312242.78,270315.44,41927.34,270315.44,0,270315.44,0.00,0.00,270315.44,41927.34
79,2015,202.00,Arrendaments i cànons d'Edificis i Altres Construccions,4,1,312242.78,270315.44,41927.34,270315.44,0,270315.44,0.00,0.00,270315.44,41927.34
80,2015,203,Arrendaments i cànons de Maquinària  Instal.lacions i Utillatge,3,0,2399.00,1573.64,825.36,1573.64,0,1573.64,0.00,0.00,1573.64,825.36
81,2015,203.01,Arrendaments i cànons d' Instal.lacions,4,1,1880.00,1472.00,408.00,1472.00,0,1472.00,0.00,0.00,1472.00,408.00
82,2015,203.02,Arrendaments i cànons d' Utillatge,4,1,519.00,101.64,417.36,101.64,0,101.64,0.00,0.00,101.64,417.36
83,2015,204,Arrendaments i Cànons de Material de Transport,3,0,1.00,170.50,-169.50,170.50,0,170.50,0.00,0.00,170.50,-169.50
84,2015,204.00,Arrendaments i cànons de Material de Transport,4,1,1.00,170.50,-169.50,170.50,0,170.50,0.00,0.00,170.50,-169.50
85,2015,205,Arrendaments i cànons de Mobiliari i Equipaments,3,0,36218.50,10627.30,25591.20,10627.30,0,10627.30,0.00,0.00,10627.30,25591.20
86,2015,205.00,Arrendaments i cànons de Mobiliari i Equipaments,4,1,36218.50,10627.30,25591.20,10627.30,0,10627.30,0.00,0.00,10627.30,25591.20
87,2015,206,Arrendaments i cànons d'Equips per a Processament d'Informació,3,0,181159.00,111158.88,70000.12,111158.88,0,111158.88,0.00,0.00,111158.88,70000.12
88,2015,206.00,Arrendaments i cànons d'Equips per a Processament d'Informació,4,1,181159.00,111158.88,70000.12,111158.88,0,111158.88,0.00,0.00,111158.88,70000.12
89,2015,207,Arrendaments i cànons de Material Cientificotècnic,3,0,647.00,2728.80,-2081.80,2728.80,0,2728.80,0.00,0.00,2728.80,-2081.80
90,2015,207.00,Arrendaments i cànons de Material Cientificotècnic,4,1,647.00,2728.80,-2081.80,2728.80,0,2728.80,0.00,0.00,2728.80,-2081.80
91,2015,208,Arrendaments i cànons d' Altre Immobilitzat Material,3,0,67785.00,34752.48,33032.52,34752.48,0,34752.48,0.00,0.00,34752.48,33032.52
92,2015,208.00,Arrendaments i cànons d' Altre Immobilitzat Material,4,1,67785.00,34752.48,33032.52,34752.48,0,34752.48,0.00,0.00,34752.48,33032.52
93,2015,21,Reparacions  Manteniment i Conservació,2,0,1254460.60,809827.78,444632.82,809827.78,0,809827.78,0.00,-3736.66,809827.78,448369.48
94,2015,212,Edificis i Altres Construccions,3,0,147392.88,87422.09,59970.79,87422.09,0,87422.09,0.00,0.00,87422.09,59970.79
95,2015,212.00,Edificis i Altres Construccions,4,1,147392.88,87422.09,59970.79,87422.09,0,87422.09,0.00,0.00,87422.09,59970.79
96,2015,213,Maquinària  Instal.lacions i Utillatge,3,0,327578.00,178428.01,149149.99,178428.01,0,178428.01,0.00,0.00,178428.01,149149.99
97,2015,213.01,Instal.lacions,4,1,326380.00,178006.88,148373.12,178006.88,0,178006.88,0.00,0.00,178006.88,148373.12
98,2015,213.02,Utillatge,4,1,1198.00,421.13,776.87,421.13,0,421.13,0.00,0.00,421.13,776.87
99,2015,214,Material de Transport,3,0,11019.00,7475.32,3543.68,7475.32,0,7475.32,0.00,0.00,7475.32,3543.68
100,2015,214.00,Material de Transport,4,1,11019.00,7475.32,3543.68,7475.32,0,7475.32,0.00,0.00,7475.32,3543.68
101,2015,215,Mobiliari i Equipaments,3,0,40186.00,21148.33,19037.67,21148.33,0,21148.33,0.00,0.00,21148.33,19037.67
102,2015,215.00,Mobiliari i Equipaments,4,1,40186.00,21148.33,19037.67,21148.33,0,21148.33,0.00,0.00,21148.33,19037.67
103,2015,216,Equip per a Processament d'Informació,3,0,413325.72,357941.22,55384.50,357941.22,0,357941.22,0.00,-300.00,357941.22,55684.50
104,2015,216.00,Equip per a Processament d'Informació - Hardware,4,1,275696.72,164314.95,111381.77,164314.95,0,164314.95,0.00,0.00,164314.95,111381.77
105,2015,216.01,Equip per a Processament d'Informació - Software,4,1,137629.00,193626.27,-55997.27,193626.27,0,193626.27,0.00,-300.00,193626.27,-55697.27
106,2015,217,Material Cientificotècnic,3,0,295062.00,152243.00,142819.00,152243.00,0,152243.00,0.00,-3436.66,152243.00,146255.66
107,2015,217.00,Manteniment Infraestructura de Recerca,4,1,208835.00,116787.56,92047.44,116787.56,0,116787.56,0.00,338.80,116787.56,91708.64
108,2015,217.01,Altre Manteniment de Material Cientificotècnic,4,1,86227.00,35455.44,50771.56,35455.44,0,35455.44,0.00,-3775.46,35455.44,54547.02
109,2015,219,Altre Immobilitzat Material,3,0,19897.00,5169.81,14727.19,5169.81,0,5169.81,0.00,0.00,5169.81,14727.19
110,2015,219.99,Altre Immobilitzat Material,4,1,19897.00,5169.81,14727.19,5169.81,0,5169.81,0.00,0.00,5169.81,14727.19
111,2015,22,Material  Subministraments i Altres,2,0,27852485.52,11790297.32,16062188.20,11790297.32,0,11790297.32,0.00,-34172.36,11790297.32,16096360.56
112,2015,220,Material d'Oficina,3,0,12854353.31,581652.99,12272700.32,581652.99,0,581652.99,0.00,-3158.42,581652.99,12275858.74
113,2015,220.00,Ordinari no Inventariable,4,1,12623841.66,355964.13,12267877.53,355964.13,0,355964.13,0.00,1164.22,355964.13,12266713.31
114,2015,220.01,Premsa  Revistes  Llibres i Altres Publicacions,4,1,42989.00,36022.78,6966.22,36022.78,0,36022.78,0.00,-4151.20,36022.78,11117.42
115,2015,220.02,Material Informàtic no Inventariable,4,1,187522.65,189666.08,-2143.43,189666.08,0,189666.08,0.00,-171.44,189666.08,-1971.99
116,2015,221,Subministraments,3,0,2157973.05,1761357.29,396615.76,1761357.29,0,1761357.29,0.00,-13754.46,1761357.29,410370.22
117,2015,221.00,Energia Elèctrica,4,1,1151122.71,992647.94,158474.77,992647.94,0,992647.94,0.00,0.00,992647.94,158474.77
118,2015,221.01,Aigua,4,1,100327.86,85099.96,15227.90,85099.96,0,85099.96,0.00,0.00,85099.96,15227.90
119,2015,221.02,Gas,4,1,275774.00,182036.47,93737.53,182036.47,0,182036.47,0.00,0.00,182036.47,93737.53
120,2015,221.03,Combustibles,4,1,15692.00,9768.70,5923.30,9768.70,0,9768.70,0.00,0.00,9768.70,5923.30
121,2015,221.04,Vestuari,4,1,55000.00,0.00,55000.00,0.00,0,0.00,0.00,0.00,0.00,55000.00
122,2015,221.06,Productes Farmacèutics i Material Sanitari,4,1,530.00,415.41,114.59,415.41,0,415.41,0.00,0.00,415.41,114.59
123,2015,221.08,Subministrament de Material Esportiu  Didàctic i Cultural,4,1,38094.00,31491.03,6602.97,31491.03,0,31491.03,0.00,0.00,31491.03,6602.97
124,2015,221.10,Material Fungible,4,1,442001.48,390158.12,51843.36,390158.12,0,390158.12,0.00,-13241.75,390158.12,65085.11
125,2015,221.99,Altres Subministraments,4,1,79431.00,69739.66,9691.34,69739.66,0,69739.66,0.00,-512.71,69739.66,10204.05
126,2015,222,Comunicacions,3,0,394343.95,223005.73,171338.22,223005.73,0,223005.73,0.00,-1114.63,223005.73,172452.85
127,2015,222.00,Telefòniques - fixe,4,1,199937.40,98644.34,101293.06,98644.34,0,98644.34,0.00,-26.04,98644.34,101319.10
128,2015,222.01,Postals,4,1,58810.00,24344.69,34465.31,24344.69,0,24344.69,0.00,0.00,24344.69,34465.31
129,2015,222.02,Telegràfiques,4,1,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00
130,2015,222.03,Télex i Telefax,4,1,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00
131,2015,222.04,Informàtiques,4,1,1654.00,109.79,1544.21,109.79,0,109.79,0.00,0.00,109.79,1544.21
132,2015,222.05,Telefòniques - mòbil,4,1,102276.55,74986.14,27290.41,74986.14,0,74986.14,0.00,-489.03,74986.14,27779.44
133,2015,222.06,Missatgeria,4,1,31666.00,24920.77,6745.23,24920.77,0,24920.77,0.00,-599.56,24920.77,7344.79
134,2015,223,Transports,3,0,59496.52,29161.78,30334.74,29161.78,0,29161.78,0.00,0.00,29161.78,30334.74
135,2015,223.00,Transports,4,1,59496.52,29161.78,30334.74,29161.78,0,29161.78,0.00,0.00,29161.78,30334.74
136,2015,224,Primes d'Assegurances,3,0,159282.32,110602.81,48679.51,110602.81,0,110602.81,0.00,-448.39,110602.81,49127.90
137,2015,224.00,Primes d'Assegurances,4,1,159282.32,110602.81,48679.51,110602.81,0,110602.81,0.00,-448.39,110602.81,49127.90
138,2015,225,Tributs,3,0,89674.56,88250.31,1424.25,88250.31,0,88250.31,0.00,0.00,88250.31,1424.25
139,2015,225.02,Tributs Locals,4,1,86279.32,86279.32,0.00,86279.32,0,86279.32,0.00,0.00,86279.32,0.00
140,2015,225.99,Altres Tributs,4,1,3395.24,1970.99,1424.25,1970.99,0,1970.99,0.00,0.00,1970.99,1424.25
141,2015,226,Despeses Diverses,3,0,7320640.75,4598365.57,2722275.18,4598365.57,0,4598365.57,0.00,-12842.22,4598365.57,2735117.40
142,2015,226.01,Atencions Protocol.làries i Representatives,4,1,174108.83,143997.62,30111.21,143997.62,0,143997.62,0.00,-2337.32,143997.62,32448.53
143,2015,226.02,Publicitat i Propaganda,4,1,97812.00,63606.23,34205.77,63606.23,0,63606.23,0.00,0.00,63606.23,34205.77
144,2015,226.03,Jurídics  Contenciosos i requeriments,4,1,53828.38,29316.66,24511.72,29316.66,0,29316.66,0.00,0.00,29316.66,24511.72
145,2015,226.09,Activitats Culturals i Esportives,4,1,398495.75,147099.34,251396.41,147099.34,0,147099.34,0.00,-350.00,147099.34,251746.41
146,2015,226.10,Quotes d'Associacions,4,1,137268.00,109117.18,28150.82,109117.18,0,109117.18,0.00,110.00,109117.18,28040.82
147,2015,226.11,Convenis i Concerts,4,1,80284.00,119154.78,-38870.78,119154.78,0,119154.78,0.00,0.00,119154.78,-38870.78
148,2015,226.12,Contractes de Cooperació Educativa,4,1,628670.77,308181.47,320489.30,308181.47,0,308181.47,0.00,-1008.00,308181.47,321497.30
149,2015,226.13,Despeses Bancàries,4,1,6069.97,9031.87,-2961.90,9031.87,0,9031.87,0.00,0.00,9031.87,-2961.90
150,2015,226.14,Conferències  Seminaris i altres activitats divulgatives de la UdG impartides per personal aliè UdG,4,1,708753.16,445323.40,263429.76,445323.40,0,445323.40,0.00,-3345.93,445323.40,266775.69
151,2015,226.15,Conferències  Seminaris i altres activitats divulgatives de la UdG impartides per personal propi UdG,4,1,63150.73,3921.92,59228.81,3921.92,0,3921.92,0.00,-2059.43,3921.92,61288.24
152,2015,226.16,Inscripcions a Conferències  Seminaris i altres activitats personal propi UdG,4,1,136254.00,95184.87,41069.13,95184.87,0,95184.87,0.00,-2085.35,95184.87,43154.48
153,2015,226.17,Altres Despeses Associades a Conferències  Seminaris i altres activitats divulgatives,4,1,186571.99,143465.78,43106.21,143465.78,0,143465.78,0.00,-2523.80,143465.78,45630.01
154,2015,226.21,Premis,4,1,1726.07,1725.07,1.00,1725.07,0,1725.07,0.00,0.00,1725.07,1.00
155,2015,226.22,Bonificacions i Exempcions establerts per Decret de Preus,4,1,3694678.14,2530221.18,1164456.96,2530221.18,0,2530221.18,0.00,0.00,2530221.18,1164456.96
156,2015,226.99,Altres Despeses Diverses,4,1,952968.96,449018.20,503950.76,449018.20,0,449018.20,0.00,757.61,449018.20,503193.15
157,2015,227,Treballs Realitzats per Altres Empreses i Professionals,3,0,4816721.06,4397900.84,418820.22,4397900.84,0,4397900.84,0.00,-2854.24,4397900.84,421674.46
158,2015,227.00,Neteja,4,1,1641900.00,1615870.54,26029.46,1615870.54,0,1615870.54,0.00,0.00,1615870.54,26029.46
159,2015,227.01,Seguretat,4,1,280438.63,263712.38,16726.25,263712.38,0,263712.38,0.00,0.00,263712.38,16726.25
160,2015,227.02,Manteniments,4,1,405505.06,304223.21,101281.85,304223.21,0,304223.21,0.00,0.00,304223.21,101281.85
161,2015,227.04,Custòdia Dipòsit i Emmagatzament,4,1,66.00,1504.27,-1438.27,1504.27,0,1504.27,0.00,0.00,1504.27,-1438.27
162,2015,227.05,Processos Electorals,4,1,4078.00,0.00,4078.00,0.00,0,0.00,0.00,0.00,0.00,4078.00
163,2015,227.06,Estudis i Treballs Tècnics,4,1,793041.45,598909.38,194132.07,598909.38,0,598909.38,0.00,7474.32,598909.38,186657.75
164,2015,227.07,Jardineria,4,1,80000.00,69836.31,10163.69,69836.31,0,69836.31,0.00,0.00,69836.31,10163.69
165,2015,227.08,Valoracions i Peritatges,4,1,1.00,1145.00,-1144.00,1145.00,0,1145.00,0.00,0.00,1145.00,-1144.00
166,2015,227.09,Fotocòpies i Altres Productes de Reprografia,4,1,253183.00,176771.14,76411.86,176771.14,0,176771.14,0.00,-144.74,176771.14,76556.60
167,2015,227.10,Publicacions Realitzades a l'Exterior,4,1,117056.00,99538.97,17517.03,99538.97,0,99538.97,0.00,1231.64,99538.97,16285.39
168,2015,227.99,Altres Treballs,4,1,1241451.92,1266389.64,-24937.72,1266389.64,0,1266389.64,0.00,-11415.46,1266389.64,-13522.26
169,2015,23,Indemnitzacions per Raons del Servei,2,0,1155558.03,894184.58,261373.45,894184.58,0,894184.58,0.00,-16437.66,894184.58,277811.11
170,2015,230,Dietes,3,0,379284.00,291029.96,88254.04,291029.96,0,291029.96,0.00,-2093.44,291029.96,90347.48
171,2015,230.00,Dietes a Personal de la Universitat,4,1,344622.00,241349.04,103272.96,241349.04,0,241349.04,0.00,-2830.92,241349.04,106103.88
172,2015,230.01,Dietes del Consell Social,4,1,142.00,19.00,123.00,19.00,0,19.00,0.00,0.00,19.00,123.00
173,2015,230.02,Dietes per Concursos de Professorat,4,1,151.00,295.92,-144.92,295.92,0,295.92,0.00,0.00,295.92,-144.92
174,2015,230.03,Dietes Tribunals Suficiència Investigadora i Tesis Doctorals,4,1,17893.00,17062.41,830.59,17062.41,0,17062.41,0.00,-197.91,17062.41,1028.50
175,2015,230.04,Dietes Oposicions PAS,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
176,2015,230.99,Altres Dietes,4,1,16475.00,32303.59,-15828.59,32303.59,0,32303.59,0.00,935.39,32303.59,-16763.98
177,2015,231,Locomoció,3,0,601982.32,484415.98,117566.34,484415.98,0,484415.98,0.00,-14344.22,484415.98,131910.56
178,2015,231.00,Locomoció a Personal de la Universitat,4,1,492646.32,352042.83,140603.49,352042.83,0,352042.83,0.00,-16765.66,352042.83,157369.15
179,2015,231.01,Locomoció del Consell Social,4,1,381.00,154.14,226.86,154.14,0,154.14,0.00,0.00,154.14,226.86
180,2015,231.02,Locomoció per Concursos de Professorat,4,1,263.00,409.11,-146.11,409.11,0,409.11,0.00,0.00,409.11,-146.11
181,2015,231.03,Locomoció Tribunals Suficiència Investigadora i Tesis Doctorals,4,1,37282.00,33558.68,3723.32,33558.68,0,33558.68,0.00,-372.19,33558.68,4095.51
182,2015,231.04,Locomoció Oposicions PAS,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
183,2015,231.99,Altres Locomocions,4,1,71409.00,98251.22,-26842.22,98251.22,0,98251.22,0.00,2793.63,98251.22,-29635.85
184,2015,233,Altres Indemnitzacions,3,0,174291.71,118738.64,55553.07,118738.64,0,118738.64,0.00,0.00,118738.64,55553.07
185,2015,233.01,Assistències Consell Social,4,1,18341.00,27046.80,-8705.80,27046.80,0,27046.80,0.00,0.00,27046.80,-8705.80
186,2015,233.02,Assistències Concursos Professorat,4,1,257.00,0.00,257.00,0.00,0,0.00,0.00,0.00,0.00,257.00
187,2015,233.03,Assistències Tribunals Suficiència Investigadora i Tesis Doctorals,4,1,2650.00,274.29,2375.71,274.29,0,274.29,0.00,0.00,274.29,2375.71
188,2015,233.04,Oposicions PAS,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
189,2015,233.05,Assistències PAU,4,1,145724.61,91380.20,54344.41,91380.20,0,91380.20,0.00,0.00,91380.20,54344.41
190,2015,233.06,Assistències Proves més grans de 25 anys,4,1,4370.10,0.00,4370.10,0.00,0,0.00,0.00,0.00,0.00,4370.10
191,2015,233.07,Assistències Proves més grans de 40 anys,4,1,500.00,0.00,500.00,0.00,0,0.00,0.00,0.00,0.00,500.00
192,2015,233.08,Assistències Proves més grans de 45 anys,4,1,2000.00,0.00,2000.00,0.00,0,0.00,0.00,0.00,0.00,2000.00
