16,2015-05-18 00:00:00,2015/12717/2 OP,C. 120275 - impressió adhesivus rodons nou logo,324.47
17,2015-05-18 00:00:00,2015/14238/2 OP,C. 120554 - Impressió 2000 quadríptics - temps per apendre i per créixer.,516.21
18,2015-05-20 00:00:00,2015/15929/2 OP,C. 121022 - 7 CARTELLS JORNADES DE PORTES OBERTES,250.49
19,2015-05-18 00:00:00,2015/17062/1 ADOP,Palahí Arts Gràfiques - 2000 quadríptics Ref. Temps per aprendre i per créixer,221.66
20,2015-12-04 00:00:00,2015/35600/2 OP,COMANDA 125581 - VINILS NOVA IMATGE UDG,379.09
21,2015-12-04 00:00:00,2015/36228/2 OP,COMANDA 125747 - PANCARTA PROMOCIÓ UDG,77.37
22,2015-12-14 00:00:00,2015/38160/2 OP,comanda 126157 - 500 CARTELLS PER A LES JORNADES DE PORTES OBERTES 2016,396.88
23,2015-12-31 00:00:00,2015/43394/1 ADOP,Impressió Guies Facultat Infermeria i Facultat Lletres,1255.98
24,2015-12-31 00:00:00,2015/43401/1 ADOP,Impressió 4000 postals Jornades Portes Obertes Com. 126351,401.24
25,"","","",""
26,226.02 - Publicitat i Propaganda,"","",34309.28
27,"","","",""
28,2015-02-10 00:00:00,2015/5494/1 ADOP,Setmanari de l'Alt Empordà - Inserció publicitat Jornada de Portes Obertes,145.2
29,2015-03-03 00:00:00,2015/7932/1 ADOP,Corisa Media Grup - Publicitat: el Ripollès - dijous 26/2/2015 especial Ensenyament,363.0
30,2015-04-21 00:00:00,2015/8102/2 ADOP,El Punt Avui - Inserció publicitat UdG març 2015 segons contracte 5/3/2015,968.0
31,2015-05-08 00:00:00,2015/8102/3 ADOP,El Punt Avui - Inserció publicitat UdG abril 2015 segons contracte 5/3/2015,968.0
32,2015-06-10 00:00:00,2015/8102/4 ADOP,El Punt Avui - Inserció publicitat UdG maig 2015 segons contracte 5/3/2015,968.0
33,2015-07-10 00:00:00,2015/8102/5 ADOP,El Punt Avui - Inserció publicitat UdG juny 2015 segons contracte 5/3/2015,968.0
34,2015-09-03 00:00:00,2015/8102/6 ADOP,El Punt Avui - Inserció publicitat UdG juliol 2015 segons contracte 5/3/2015,968.0
35,2015-09-07 00:00:00,2015/8102/7 ADOP,El Punt Avui - Inserció publicitat UdG agost 2015 segons contracte 5/3/2015,968.0
36,2015-10-06 00:00:00,2015/8102/8 ADOP,El Punt Avui - Inserció publicitat UdG setembre 2015 segons contracte 5/3/2015,968.0
37,2015-11-03 00:00:00,2015/8102/9 ADOP,El Punt Avui - Inserció publicitat UdG octubre 2015 segons contracte 5/3/2015,968.0
38,2015-12-11 00:00:00,2015/8102/10 ADOP,El Punt Avui - Inserció publicitat UdG novembre 2015 segons contracte 5/3/2015,968.0
39,2015-06-19 00:00:00,2015/9385/2 OP,C. 119492 - DIARI EL RIPOLLES - ANUNCI -,242.0
40,2015-04-07 00:00:00,2015/9681/2 OP,"C. 119602 - Banners capçalera lateral home de Graus, salo de l'ensenyament i Jornada de Portes Obertes",1089.0
41,2015-04-24 00:00:00,2015/11150/2 OP,C. 119935 - IMPRESSIO 500 EXEMPLARS REVISTA IT'S TIME TO BUILD YOUR FUTURE,1010.35
42,2015-03-27 00:00:00,2015/11167/1 ADOP,Minimilks - Creació dels banners de la campanya de difusuó de la Universitat de Girona,284.35
43,2015-04-08 00:00:00,2015/11700/1 ADOP,Intercomarcals Media - Inserció publicitat UdG - Jornada de Portes Obertes - Diari de Girona digital - març 2015,239.58
44,2015-04-08 00:00:00,2015/11719/1 ADOP,Diari de Girona - UdG canvi de logo - Accions Pla de Promoció,798.6
45,2015-05-18 00:00:00,2015/16976/1 ADOP,Corisa Media Grup - Publicitat: El Ripollès (Jornada de Portes Obertes) 14/5/2015,145.2
46,2015-05-20 00:00:00,2015/17337/1 ADOP,Hora Nova - Publicitat Hora Nova - 12/5/2015,169.4
47,2015-05-20 00:00:00,2015/17339/1 ADOP,Ràdio Olot - 28 falques Jornada de Portes Obertes,84.7
48,2015-05-20 00:00:00,2015/17340/1 ADOP,Ràdio Ripoll - Publicitat del 6 al 15/5/2015,105.88
49,2015-05-22 00:00:00,2015/17753/1 ADOP,Setmanari de l'Alt Empordà - Inserció publicitat Jornada de Portes Obertes 2015,145.2
50,2015-07-22 00:00:00,2015/18581/2 OP,c. 121649 - PRESTACIÓ SERVEIS PUBLICITARIS GRAUS I MASTERS - JUNY 2015,166.56
51,2015-06-15 00:00:00,2015/18582/2 OP,C. 121651 - PRESTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA PREINSCRIPCIONS I INSCRIPCIONS 2015,157.3
52,2015-06-29 00:00:00,2015/18584/2 OP,C. 121652 - PRESTACIÓ SERVEIS PUBLICITARIS CAMPANYA GRAUS I MASTERS JUNY 2015,105.88
53,2015-06-10 00:00:00,2015/18585/2 OP,c.121653 - Prestacio de serveis publicitaris campanya creix amb nosaltres 18/05-01/06/15,726.0
54,2015-06-12 00:00:00,2015/18586/2 OP,C. 121655 - PRESTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA MASTERS I POSTGRAUS - MAIG 2015,1089.0
55,2015-07-09 00:00:00,2015/18587/2 OP,C. 121656 - PRESTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA DE GRAUS I MASTERS - 40 PRINCIPALS COSTA BRAVA,85.17
56,2015-07-09 00:00:00,2015/18588/2 OP,C. 121657 - PRESTACIÓ DE SERVEIS PUBLICITARIS GRAUS I MASTERS - 40 PRINCIPALS LA SELVA,85.17
57,2015-07-09 00:00:00,2015/18589/2 OP,C. 121660 - PRESTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA GRAUS I MASTERS - 40 PRINCIPALS GIRONA,216.15
58,2015-07-09 00:00:00,2015/18590/2 OP,C. 121661 - PRESTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA GRAUS I MASTERS - RADIO GIRONA FM,218.95
59,2015-06-09 00:00:00,2015/18591/2 OP,C. 121672 - PRESTACIO SERVEIS PUBLICITARIS - 100 CARTELLS A2,151.25
60,2015-07-09 00:00:00,2015/18594/2 OP,C. 121679 - PRESTACIÓ DE SERVEIS PUBLICITARIS - FLAIXBAC BARCELONA - JUNY 2015,193.6
61,2015-06-10 00:00:00,2015/18596/2 OP,C. 121677 - PRESENTACIÓ DE SERVEIS PUBLICITARIS CAMPANYA MASTERS 20/05-20/09/15,1089.0
62,2015-07-09 00:00:00,2015/18599/2 OP,C. 121682 - PRESTACIÓ DE SERVEIS PUBLICITARIS - RADIO FLAIXBAC GIRONA I OSONA,688.49
63,2015-07-21 00:00:00,2015/18602/2 OP,C. 121686 - PRESTACIÓ DE SERVEIS PUBLICITARIS - JUNY 2015,1815.0
64,2015-07-09 00:00:00,2015/18603/2 OP,C. 121690 - PRESTACIÓ DE SERVEIS PUBLICITARIS - RADIO MARINA - JUNY 2015,522.72
65,2015-07-17 00:00:00,2015/18976/2 OP,"PRESTACIÓ DE SERVEIS PUBLICITARIS RAC1, RAC105, LA VANGUARDIA - C. 121802",1050.28
66,2015-07-17 00:00:00,2015/18977/2 OP,C. 121800 - PRESTACIÓ DE SERVEIS PUBLICITARIS - 8TV - JUNY 2015,1185.76
67,2015-06-03 00:00:00,2015/19284/1 ADOP,La Comarca - Inserció publicitat Jornada de Portes Obertes,145.2
68,2015-06-19 00:00:00,2015/19349/2 OP,C. 121909 - Prestació de serveis publicitaris campanya Jornada de Portes Obertes - maig 2015,148.04
69,2015-06-19 00:00:00,2015/20532/2 OP,C. 122148  SERVEIS PUBLICITARIS LA XARXA JUNY 2015,3049.2
70,2015-07-02 00:00:00,2015/20533/2 OP,C. 122133 - PANCARTA PUBLICITAT UDG CAP DE FUTBOL DEL GIRONA,203.8
71,2015-06-12 00:00:00,2015/20613/1 ADOP,Minimilks - Concepte creatiu i seguiment dels espots de la Universitat de Girona,786.5
72,2015-06-12 00:00:00,2015/20675/1 ADOP,Cadena SER - Serveis publicitaris - 40 Principales Costa Brava - maig 2015,54.74
73,2015-06-12 00:00:00,2015/20687/1 ADOP,Cadena SER - Serveis publicitaris - Radio Girona OM+FM - maig 2015,143.46
74,2015-06-12 00:00:00,2015/20690/1 ADOP,Cadena SER - Serveis publicitaris - 40 Girona - maig 2015,137.36
75,2015-06-12 00:00:00,2015/20691/1 ADOP,Cadena SER - Serveis publicitaris - 40 Principales La Selva - maig 2015,54.74
76,2015-06-15 00:00:00,2015/20742/1 ADOP,Grup Flaix - Prestació de serveis publicitaris - Ràdio Flaixbac Girona i Vic - maig 2015,450.12
77,2015-07-13 00:00:00,2015/20969/2 OP,C. 122213 . SERVEIS DE PUBLICITAT CAMPANYA MASTERS I POSTGRAUS,1210.0
78,2015-10-14 00:00:00,2015/20969/3 OP,C. 122213 - SERVEIS DE PUBLICITAT CAMPANYA MASTERS I POSTGRAUS,1210.0
79,2015-06-16 00:00:00,2015/20996/1 ADOP,Publipress Media - Prestació de serveis publicitaris campanya Jornada de Portes Obertes - RAC1 - maig 2015,597.66
80,2015-07-10 00:00:00,2015/24475/1 ADOP,Diari de Girona - Inserció publicitat UdG - Especial Girona Futbol Club,544.5
81,2015-09-02 00:00:00,2015/24849/2 OP,C. 123008 - INSERCIÓ PUBLICITAT ESPECIAL FORMACIÓ - SETEMBRE/OCTUBRE,423.5
82,2015-12-31 00:00:00,2015/43399/1 ADOP,Publicitat conjunta desembre 2015 segons contracte serveis,968.0
83,2015-12-31 00:00:00,2015/43678/1 ADOP,Editorial MIC - Inserció publicitària a la revista oficial Girona Cultura - núm. 12,242.0
84,"","","",""
85,"","","",""
86,"","","",""
87,"","","",Pàgina 1 de 1
