﻿_id,Exercici,Nivell,EsImputable,Aplicació,Descripció,Previsió Pressupostària,Romanents Exercici Anterior,Contret Previ,Contret Recaptat,Devolucions,Total Drets,Desviació
46,2015,4,1,322.01,De l'administració i cobrança,1,0,0.00,201.26,0.00,201.26,200.26
47,2015,3,0,323,Per Prestació de Serveis Corresponents a l'Art. 83 de la LOU,2117648,0,834225.09,0.00,0.00,834225.09,-1283422.91
48,2015,4,1,323.00,Per Prestació de Serveis Corresponents a l'Art. 83 de la LOU,2117648,0,834225.09,0.00,0.00,834225.09,-1283422.91
49,2015,3,0,324,Ingressos per Prestacions dels Serveis de la Universitat,138241,0,156140.74,0.00,1646.00,154494.74,16253.74
50,2015,4,1,324.07,Serveis d'Anàlisi (Seveis Tècnics de Recerca  Laboratori d'aigües  etc.),108236,0,67897.86,0.00,0.00,67897.86,-40338.14
51,2015,4,1,324.08,Serveis tècnics d'informació geogràfica i teledetecció,23530,0,27077.13,0.00,646.00,26431.13,2901.13
52,2015,4,1,324.09,Serveis de correcció i traducció de textos,1176,0,1025.58,0.00,0.00,1025.58,-150.42
53,2015,4,1,324.10,Selecció i Col·locació de personal,0,0,0.00,0.00,0.00,0.00,0.00
54,2015,4,1,324.11,Serveis informàtics,1,0,0.00,0.00,0.00,0.00,-1.00
55,2015,4,1,324.12,Serveis de préstec interbibliotecari,1764,0,857.70,0.00,0.00,857.70,-906.30
56,2015,4,1,324.13,Serveis de reprografia  disseny i maquetació,1,0,425.01,0.00,0.00,425.01,424.01
57,2015,4,1,324.15,Publicitat i Propaganda,1,0,21622.94,0.00,0.00,21622.94,21621.94
58,2015,4,1,324.16,Servei Accés Biblioteca Externs,3530,0,2320.00,0.00,1000.00,1320.00,-2210.00
59,2015,4,1,324.17,Assessorament,1,0,4653.72,0.00,0.00,4653.72,4652.72
60,2015,4,1,324.99,Altres ingressos per prestacions que es puguin produir,1,0,30260.80,0.00,0.00,30260.80,30259.80
61,2015,3,0,325,Cànons prestació de serveis i subvencions de tercers,0,0,0.00,0.00,0.00,0.00,0.00
62,2015,4,1,325.99,Altre cànon per prestació de serveis i subvencions de tercers que es puguin produir,0,0,0.00,0.00,0.00,0.00,0.00
63,2015,3,0,326,Drets de matrícula en estudis propis UdG,38541,0,8389.00,0.00,670.40,7718.60,-30822.40
64,2015,4,1,326.00,Preus acadèmics estudis de Graduat i Graduat Superior curs actual,31605,0,0.00,0.00,0.00,0.00,-31605.00
65,2015,4,1,326.01,Preus acadèmics estudis de Graduat i Graduat Superior cursos anteriors,6931,0,1126.60,0.00,0.00,1126.60,-5804.40
66,2015,4,1,326.02,Programes d'Especialització,1,0,0.00,0.00,0.00,0.00,-1.00
67,2015,4,1,326.03,Programes de Postgrau,1,0,0.00,0.00,0.00,0.00,-1.00
68,2015,4,1,326.04,Gestió de matriculació i expedient acadèmic estudis de Graduat i Graduat Superior curs actual,1,0,0.00,0.00,0.00,0.00,-1.00
69,2015,4,1,326.05,Gestió de matriculació i expedient acadèmic estudis de Graduat i Graduat Superior cursos anteriors,1,0,69.80,0.00,0.00,69.80,68.80
70,2015,4,1,326.99,Altres ingressos en drets de matrícula en estudis propis UdG que es puguin produir,1,0,7192.60,0.00,670.40,6522.20,6521.20
71,2015,3,0,327,Prestació de serveis en estudis propis,88000,0,0.00,26788.75,0.00,26788.75,-61211.25
72,2015,4,1,327.00,Expedició de títols acadèmics,80000,0,0.00,20147.22,0.00,20147.22,-59852.78
73,2015,4,1,327.01,Expedició de certificacions acadèmiques i altres acreditacions,8000,0,0.00,6641.53,0.00,6641.53,-1358.47
74,2015,3,0,328,Drets de matrícula en estudis propis de centres adscrits i vinculats,4,0,0.00,0.00,0.00,0.00,-4.00
75,2015,4,1,328.00,Preus acadèmics curs actual,1,0,0.00,0.00,0.00,0.00,-1.00
76,2015,4,1,328.01,Gestió de matriculació i expedient acadèmic curs actual,1,0,0.00,0.00,0.00,0.00,-1.00
77,2015,4,1,328.02,Preus acadèmics cursos anteriors,1,0,0.00,0.00,0.00,0.00,-1.00
78,2015,4,1,328.03,Gestió de matriculació i expedient acadèmic cursos anteriors,1,0,0.00,0.00,0.00,0.00,-1.00
79,2015,3,0,329,Altres Ingressos Procedents de Prestació de Serveis,102434,0,118416.45,209021.12,1387.39,326050.18,223616.18
80,2015,4,1,329.01,Serveis art. 83 LOU a centres de la UdG,1,0,0.00,33600.00,0.00,33600.00,33599.00
81,2015,4,1,329.05,Serveis tècnics d'informació geogràfica i teledetecció a centres de la UdG,42000,0,0.00,890.00,0.00,890.00,-41110.00
82,2015,4,1,329.07,Serveis d'anàlisi a centres de la UdG,1,0,0.00,76566.80,0.00,76566.80,76565.80
83,2015,4,1,329.09,Serveis de correcció i traducció a centres de la UdG,1,0,0.00,7735.89,0.00,7735.89,7734.89
84,2015,4,1,329.11,Serveis informàtics a centres de la UdG,1,0,0.00,776.30,0.00,776.30,775.30
85,2015,4,1,329.12,Serveis de préstec interbibliotecari i altres similars a centres de la UdG,1,0,0.00,0.00,0.00,0.00,-1.00
86,2015,4,1,329.13,Serveis de reprografia  disseny i maquetació a centres de la UdG,1,0,0.00,1435.60,0.00,1435.60,1434.60
87,2015,4,1,329.15,Serveis de Formació en Llengües Modernes,1,0,0.00,9646.51,0.00,9646.51,9645.51
88,2015,4,1,329.16,Selecció i col.locació de personal,60423,0,19045.02,0.00,0.00,19045.02,-41377.98
89,2015,4,1,329.17,Serveis associats als concessionaris,1,0,17738.43,0.00,0.00,17738.43,17737.43
90,2015,4,1,329.18,Serveis de muntatge de mobiliari i equipament,1,0,0.00,0.00,0.00,0.00,-1.00
91,2015,4,1,329.20,Inscripcions en seminaris  jornades  cursos  congrés  etc.,1,0,81633.00,59423.07,235.00,140821.07,140820.07
92,2015,4,1,329.99,Altres ingressos procedents de prestació de serveis que es puguin produir,1,0,0.00,18946.95,1152.39,17794.56,17793.56
93,2015,2,0,33,Venda de Béns,3529,0,13851.95,738.49,0.00,14590.44,11061.44
94,2015,3,0,330,Venda de publicacions pròpies,1,0,6129.39,38.50,0.00,6167.89,6166.89
95,2015,4,1,330.00,Venda de publicacions pròpies,1,0,6129.39,38.50,0.00,6167.89,6166.89
96,2015,3,0,331,Venda en comissió de publicacions,1,0,0.00,0.00,0.00,0.00,-1.00
97,2015,4,1,331.00,Venda en comissió de publicacions,1,0,0.00,0.00,0.00,0.00,-1.00
98,2015,3,0,335,Venda de material de rebuig,1,0,73.63,0.00,0.00,73.63,72.63
99,2015,4,1,335.00,Venda de material de rebuig,1,0,73.63,0.00,0.00,73.63,72.63
100,2015,3,0,337,Venda d'energia,3525,0,7648.93,0.00,0.00,7648.93,4123.93
101,2015,4,1,337.00,Venda d'energia,3525,0,7648.93,0.00,0.00,7648.93,4123.93
102,2015,3,0,339,Venda d'Altres Béns,1,0,0.00,699.99,0.00,699.99,698.99
103,2015,4,1,339.99,Venda d'altres béns que es puguin produir,1,0,0.00,699.99,0.00,699.99,698.99
104,2015,2,0,38,Reintegraments,1,0,0.00,13420.54,0.00,13420.54,13419.54
105,2015,3,0,380,D'exercicis tancats,1,0,0.00,13420.54,0.00,13420.54,13419.54
106,2015,4,1,380.00,D'exercicis tancats,1,0,0.00,13420.54,0.00,13420.54,13419.54
107,2015,2,0,39,Altres Ingressos,325013,0,4432.47,49157.81,110.33,53479.95,-271533.05
108,2015,3,0,391,Recàrrecs i multes,3,0,2226.07,1079.33,0.00,3305.40,3302.40
109,2015,4,1,391.00,Recàrrecs,1,0,2075.38,63.00,0.00,2138.38,2137.38
110,2015,4,1,391.01,Interessos de demora,1,0,150.69,1016.33,0.00,1167.02,1166.02
111,2015,4,1,391.99,Altres recàrrecs i multes que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
112,2015,3,0,399,Ingressos Diversos,325010,0,2206.40,48078.48,110.33,50174.55,-274835.45
113,2015,4,1,399.01,Recursos eventuals,1,0,0.00,97.44,0.00,97.44,96.44
114,2015,4,1,399.03,"Rappels"" s/compres""",1,0,0.00,0.00,0.00,0.00,-1.00
115,2015,4,1,399.04,Beneficis per diferències de canvi,1,0,0.00,2367.22,0.00,2367.22,2366.22
116,2015,4,1,399.05,Altres ingressos i beneficis d'exercicis anteriors,1,0,0.00,25412.13,0.00,25412.13,25411.13
117,2015,4,1,399.06,Benefici per modificació d'obligacions d'exercicis anteriors,1,0,0.00,72.60,0.00,72.60,71.60
118,2015,4,1,399.07,Benefici per modificació de drets d'exercicis anteriors,1,0,0.00,0.00,0.00,0.00,-1.00
119,2015,4,1,399.08,Ingressos per indemnització de danys,1,0,0.00,2975.70,0.00,2975.70,2974.70
120,2015,4,1,399.09,Compensacions de costos per activitats o serveis amb administracions i persones físiques o jurídiques,1,0,1745.60,17153.39,110.33,18788.66,18787.66
121,2015,4,1,399.11,Prorrata IVA,325000,0,0.00,0.00,0.00,0.00,-325000.00
122,2015,4,1,399.12,Ingressos per convenis bancaris,1,0,0.00,0.00,0.00,0.00,-1.00
123,2015,4,1,399.13,Cooperació per al desenvolupament,0,0,0.00,0.00,0.00,0.00,0.00
124,2015,4,1,399.99,Altres ingressos diversos que es puguin produir,1,0,460.80,0.00,0.00,460.80,459.80
125,2015,1,0,4,Transferències i Subvencions Corrents,53876583,0,19920010.99,248653.18,138449.21,20030214.96,-33846368.04
126,2015,2,0,40,Del Sector Públic Estatal,1185401,0,1526133.93,15010.94,127299.59,1413845.28,228444.28
127,2015,3,0,402,De l'Administració Central de l'Estat,1184400,0,1141233.93,15010.94,127299.59,1028945.28,-155454.72
128,2015,4,1,402.01,Del Ministeri Competent. Beques FPI / FPU,1062162,0,931873.93,15010.94,104027.95,842856.92,-219305.08
129,2015,4,1,402.02,"Del Ministeri Competent. Programa Sòcrates-Erasmus""""",1,0,0.00,0.00,0.00,0.00,-1.00
130,2015,4,1,402.03,Del Ministeri Competent. Programa Ramón y Cajal,122235,0,122235.00,0.00,3382.66,118852.34,-3382.66
131,2015,4,1,402.04,Del Ministeri Competent. Programa Juan de la Cierva,1,0,0.00,0.00,13252.52,-13252.52,-13253.52
132,2015,4,1,402.99,Altres transferències corrents de l'Administració Central de l'Estat que es puguin produir,1,0,87125.00,0.00,6636.46,80488.54,80487.54
133,2015,3,0,403,D'Organismes Autònoms  Empreses Públiques i Altres Ens Públics del Sector Públic Estatal,1000,0,384900.00,0.00,0.00,384900.00,383900.00
134,2015,4,1,403.99,De la resta d'organismes autònoms  empreses públiques i altres ens públics del sector públic estatal que es puguin produir,1000,0,384900.00,0.00,0.00,384900.00,383900.00
135,2015,3,0,404,D'Organismes que gestionen la Sanitat del Sector Públic Estatal,1,0,0.00,0.00,0.00,0.00,-1.00
136,2015,4,1,404.99,D'Organismes que gestionen la Sanitat del Sector Públic Estatal que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
137,2015,2,0,43,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública,1,0,1000.00,0.00,0.00,1000.00,999.00
138,2015,3,0,430,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública,1,0,1000.00,0.00,0.00,1000.00,999.00
139,2015,4,1,430.99,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública que es puguin produir,1,0,1000.00,0.00,0.00,1000.00,999.00
140,2015,2,0,44,D'Organismes Autònoms  Empreses Públiques i Altres Ens Públics de la Comunitat Autònoma,867973,0,1149886.18,1372.89,3964.29,1147294.78,279321.78
141,2015,3,0,441,Societats i Ens Públics,867969,0,1149886.18,1372.89,3964.29,1147294.78,279325.78
142,2015,4,1,441.01,De l'AGAUR,25000,0,330382.40,372.89,3964.29,326791.00,301791.00
143,2015,4,1,441.02,De l'AGAUR. Beques FI,842967,0,819503.78,0.00,0.00,819503.78,-23463.22
144,2015,4,1,441.04,De l'Agència per la Qualitat del Sistema Universitari de Catalunya (AQU de Catalunya),1,0,0.00,0.00,0.00,0.00,-1.00
145,2015,4,1,441.99,De la resta de societats i ens públics de la comunitat autònoma que es puguin produir,1,0,0.00,1000.00,0.00,1000.00,999.00
146,2015,3,0,442,Organismes Autònoms Administratius,2,0,0.00,0.00,0.00,0.00,-2.00
147,2015,4,1,442.00,Escola d'Administració Pública de Catalunya,1,0,0.00,0.00,0.00,0.00,-1.00
148,2015,4,1,442.99,De la resta d'Organismes Autònoms Administratius que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
149,2015,3,0,443,Organismes Autònoms no Administratius,1,0,0.00,0.00,0.00,0.00,-1.00
150,2015,4,1,443.99,D'Organismes Autònoms no Administratius que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
151,2015,3,0,444,De les Universitats Públiques Catalanes,1,0,0.00,0.00,0.00,0.00,-1.00
152,2015,4,1,444.99,De les Universitats Públiques Catalanes que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
153,2015,2,0,45,De l'Administració de la Generalitat,51398194,0,15993608.04,65000.00,0.00,16058608.04,-35339585.96
154,2015,3,0,451,De l'Administració General de la Comunitat Autònoma,51398193,0,15993608.04,65000.00,0.00,16058608.04,-35339584.96
155,2015,4,1,451.00,Del Departament competent en matèria d'universitats - Model de Finançament ordinari,44022804,0,15976546.04,0.00,0.00,15976546.04,-28046257.96
156,2015,4,1,451.01,Del Departament competent en matèria d'universitats - Fons d'Acció Territorial,964323,0,0.00,0.00,0.00,0.00,-964323.00
157,2015,4,1,451.02,Del Departament competent en matèria d'universitats - PMFUPC o Contracte Programa,2972484,0,0.00,0.00,0.00,0.00,-2972484.00
158,2015,4,1,451.03,Del Departament competent en matèria d'universitats : PROFOR o Programa R+D i Transferència de Tecnologia,621600,0,0.00,0.00,0.00,0.00,-621600.00
159,2015,4,1,451.04,Del Departament competent en matèria d'universitats - Subvencions,688981,0,0.00,65000.00,0.00,65000.00,-623981.00
160,2015,4,1,451.05,Del Departament competent en matèria d'universitats - Addicional al finançament,2100000,0,0.00,0.00,0.00,0.00,-2100000.00
161,2015,4,1,451.16,Del Departament competent en matèria d'ensenyament,17000,0,0.00,0.00,0.00,0.00,-17000.00
162,2015,4,1,451.21,Del Departament de Presidència,1,0,0.00,0.00,0.00,0.00,-1.00
163,2015,4,1,451.99,D'Altres Departaments de la Comunitat Autònoma que es puguin produir,11000,0,17062.00,0.00,0.00,17062.00,6062.00
164,2015,3,0,454,Organismes i Ens Públics de la Comunitat Autònoma que gestionen la Sanitat,1,0,0.00,0.00,0.00,0.00,-1.00
165,2015,4,1,454.99,Organismes i Ens Públics de la Comunitat Autònoma que gestionen la Sanitat que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
166,2015,2,0,46,Consorcis i Corporacions Locals,4,0,119015.00,21321.02,1182.32,139153.70,139149.70
167,2015,3,0,460,D'Ajuntaments,1,0,99515.00,17847.64,0.00,117362.64,117361.64
168,2015,4,1,460.99,D'Ajuntaments que es puguin produir,1,0,99515.00,17847.64,0.00,117362.64,117361.64
169,2015,3,0,461,De Diputacions,1,0,19500.00,3473.38,1182.32,21791.06,21790.06
170,2015,4,1,461.99,De Diputacions que es puguin produir,1,0,19500.00,3473.38,1182.32,21791.06,21790.06
171,2015,3,0,462,Dels Consells Comarcals,1,0,0.00,0.00,0.00,0.00,-1.00
172,2015,4,1,462.99,Dels Consells Comarcals que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
173,2015,3,0,463,Consorcis,1,0,0.00,0.00,0.00,0.00,-1.00
174,2015,4,1,463.99,De Consorcis que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
175,2015,2,0,47,D'Empreses Privades,425002,0,642500.00,47295.00,0.00,689795.00,264793.00
176,2015,3,0,479,Altres transferències corrents,425002,0,642500.00,47295.00,0.00,689795.00,264793.00
177,2015,4,1,479.02,Donacions d'empreses privades,1,0,615000.00,95.00,0.00,615095.00,615094.00
178,2015,4,1,479.03,UdG Iniciatives SL,1,0,0.00,0.00,0.00,0.00,-1.00
179,2015,4,1,479.99,Altres transferències corrents d'empreses privades que es puguin produir,425000,0,27500.00,47200.00,0.00,74700.00,-350300.00
180,2015,2,0,48,De Famílies i Institucions sense Ànim de Lucre,6,0,257407.84,97653.33,3.01,355058.16,355052.16
181,2015,3,0,489,Altres Transferències Corrents,6,0,257407.84,97653.33,3.01,355058.16,355052.16
182,2015,4,1,489.00,Fundació Privada: Girona Universitat i Futur,1,0,74000.00,0.00,0.00,74000.00,73999.00
183,2015,4,1,489.01,Fundació UdG: Innovació i Formació,1,0,0.00,10210.00,0.00,10210.00,10209.00
184,2015,4,1,489.02,Donacions de famílies i institucions sense ànim de lucre,1,0,3.01,18492.09,3.01,18492.09,18491.09
185,2015,4,1,489.03,Fundació Privada Parc Científic i Tecnològic de la Universitat de Girona,1,0,0.00,0.00,0.00,0.00,-1.00
186,2015,4,1,489.04,Fundació UdG Medicina,1,0,0.00,0.00,0.00,0.00,-1.00
187,2015,4,1,489.99,Altres Transferències Corrents de famílies i institucions sense ànim de lucre que es puguin produir,1,0,183404.83,68951.24,0.00,252356.07,252355.07
188,2015,2,0,49,De l'Exterior,2,0,230460.00,1000.00,6000.00,225460.00,225458.00
189,2015,3,0,492,De la Unió Europea,1,0,230460.00,0.00,6000.00,224460.00,224459.00
190,2015,4,1,492.99,De la Unió Europea que es puguin produir,1,0,230460.00,0.00,6000.00,224460.00,224459.00
191,2015,3,0,499,De fora de la Unió Europea,1,0,0.00,1000.00,0.00,1000.00,999.00
192,2015,4,1,499.99,De fora de la Unió Europea que es puguin produir,1,0,0.00,1000.00,0.00,1000.00,999.00
193,2015,1,0,5,Ingressos Patrimonials,231665,0,113995.18,42791.00,0.00,156786.18,-74878.82
194,2015,2,0,52,Interessos de Dipòsits,8001,0,0.00,3958.74,0.00,3958.74,-4042.26
195,2015,3,0,520,Interessos de comptes bancaris,8001,0,0.00,3958.74,0.00,3958.74,-4042.26
196,2015,4,1,520.01,De comptes corrents,8000,0,0.00,3958.74,0.00,3958.74,-4041.26
197,2015,4,1,520.99,Altres interessos bancaris,1,0,0.00,0.00,0.00,0.00,-1.00
198,2015,2,0,54,Rendes de Béns Immobles,110283,0,39856.10,30580.55,0.00,70436.65,-39846.35
199,2015,3,0,540,Lloguers i Productes d'Immobles,110283,0,39856.10,30580.55,0.00,70436.65,-39846.35
200,2015,4,1,540.04,Lloguers d'immobles,29946,0,28582.92,0.00,0.00,28582.92,-1363.08
201,2015,4,1,540.05,Lloguer d'instal.lacions,65458,0,1820.00,30580.55,0.00,32400.55,-33057.45
202,2015,4,1,540.09,Altres lloguers de vivendes,1795,0,967.38,0.00,0.00,967.38,-827.62
203,2015,4,1,540.10,Lloguer de locals,13083,0,8485.80,0.00,0.00,8485.80,-4597.20
204,2015,4,1,540.99,Altres lloguers i productes d'immobles que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
205,2015,2,0,55,Productes de Concessions i Aprofitaments Especials,82098,0,74139.08,0.00,0.00,74139.08,-7958.92
206,2015,3,0,550,De concessions administratives,82095,0,72461.20,0.00,0.00,72461.20,-9633.80
207,2015,4,1,550.99,De concessions administratives que es puguin produir,82095,0,72461.20,0.00,0.00,72461.20,-9633.80
208,2015,3,0,552,Propietat Industrial i Propietat Intel·lectual,3,0,1677.88,0.00,0.00,1677.88,1674.88
209,2015,4,1,552.01,De Patents,1,0,0.00,0.00,0.00,0.00,-1.00
210,2015,4,1,552.02,De Marques,1,0,0.00,0.00,0.00,0.00,-1.00
211,2015,4,1,552.03,Propietat Intel·lectual,1,0,1677.88,0.00,0.00,1677.88,1676.88
212,2015,2,0,59,Altres Ingressos Patrimonials,31283,0,0.00,8251.71,0.00,8251.71,-23031.29
213,2015,3,0,599,Altres ingressos patrimonials,31283,0,0.00,8251.71,0.00,8251.71,-23031.29
214,2015,4,1,599.99,Altres ingressos patrimonials que es puguin produir,31283,0,0.00,8251.71,0.00,8251.71,-23031.29
215,2015,1,0,6,Venda d'Inversions Reals,3,0,0.00,0.00,0.00,0.00,-3.00
216,2015,2,0,60,De Terrenys,1,0,0.00,0.00,0.00,0.00,-1.00
217,2015,3,0,600,Venda de solars,1,0,0.00,0.00,0.00,0.00,-1.00
218,2015,4,1,600.99,Venda de solars que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
219,2015,2,0,61,De la Resta d'Inversions Reals,1,0,0.00,0.00,0.00,0.00,-1.00
220,2015,3,0,619,Venda d'altres inversions reals,1,0,0.00,0.00,0.00,0.00,-1.00
221,2015,4,1,619.99,Venda d'altres inversions reals que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
222,2015,2,0,68,Reintegraments d'Operacions de Capital,1,0,0.00,0.00,0.00,0.00,-1.00
223,2015,3,0,680,D'Exercicis tancats,1,0,0.00,0.00,0.00,0.00,-1.00
224,2015,4,1,680.00,D'Exercicis tancats,1,0,0.00,0.00,0.00,0.00,-1.00
225,2015,1,0,7,Transferències i Subvencions de Capital,4923915,0,4244794.02,81131.75,132294.05,4193631.72,-730283.28
226,2015,2,0,70,Del Sector Públic Estatal,2317506,0,1574902.70,0.00,132294.05,1442608.65,-874897.35
227,2015,3,0,702,De l'Administració Central de l'Estat,2317504,0,1539146.70,0.00,124416.37,1414730.33,-902773.67
228,2015,4,1,702.01,Del Ministeri competent. Plan Nacional de I+D - Projectes de Recerca,2317497,0,1331418.20,0.00,119058.75,1212359.45,-1105137.55
229,2015,4,1,702.02,Del Ministeri competent. Plan Nacional de I+D - Altres Accions,1,0,2000.00,0.00,4465.92,-2465.92,-2466.92
230,2015,4,1,702.10,D'Altres Ministeris. Projectes de Recerca,1,0,13310.00,0.00,1.00,13309.00,13308.00
231,2015,4,1,702.11,D'Altres Ministeris. Altres Accions,1,0,2951.50,0.00,677.20,2274.30,2273.30
232,2015,4,1,702.13,Del Ministeri d'Indústria. Projectes de Recerca,1,0,8446.00,0.00,0.00,8446.00,8445.00
233,2015,4,1,702.14,Del Ministeri d'Indústria. Altres Accions,1,0,0.00,0.00,0.00,0.00,-1.00
234,2015,4,1,702.23,Del Ministeri competent. P N de I+D - Incorporació de personal investigador,1,0,145621.00,0.00,213.50,145407.50,145406.50
235,2015,4,1,702.99,Altres transferències de capital de l'Estat,1,0,35400.00,0.00,0.00,35400.00,35399.00
