﻿_id,NÚM. EXP.,OBJECTE,IMPORT LICITACIÓ,IMPORT ADJ.,EMPR. ADJUDICATÀRIA,DATA signatura ADJUDICACIÓ
21,"""",Anualitat 2022,158842.24,137025.74,"""",""""
22,"""",Anualitat 2023,181375.12,156951.10,"""",""""
23,"""",Anualitat 2024,192579.31,166858.73,"""",""""
24,2021-0013 ad,Servei d’implantació. integració. formació i migració de dades d’un programa de gestió de la recerca (CRIS),400510.00,,"",""
25,"""",Anualitat 2022,160204.00,,"""",""""
26,"""",Anualitat 2023,92117.30,,"""",""""
27,"""",Anualitat 2024,74094.35,,"""",""""
28,"""",Anualitat 2025,74094.35,,"""",""""
29,2021-0014,Obra d’instal·lació de climatització de despatxos i laboratoris de la façana sud de les plantes 1a i 2a de l’edifici P1 de l’Escola Politècnica Superior de la UdG ,274706.77,,"",""
30,"""",Previsió 10 % per diferència d’amidaments,27470.68,,"""",""""
31,"""",Previsió 3% preus nous ,8241.10,,"""",""""
32,2021-0015,Subministrament i instal·lació de mobiliari i equipament per a dos laboratoris humits de la Facultat de Ciències,168093.20,140287.40,diferents adjudicatàries,7/1/2022
33,"""",LOT 1: Mobiliari específic de laboratori,157614.60,132059.40,ROMERO MUEBLES DE LABORATORIO SA,""""
34,"""",LOT 2: Mobiliari complementari ,10478.60,8228.00,EXPERT LINE. SL,""""
35,2021-0016 ad,"Adquisició llicències de productes de la ""suite Atlassian""",16214.00,12193.93,ALFATEC SISTEMAS. SL – INLOGIG SOFTWARE QUALITY. SL UTE,22/12/2021
36,2021-0017 ,Subministrament de sensors remots (Lidar. RGB. multiespectral). sistemes de geo-posicionament d’alta resolució i plataforma UAV per l’estudi del patrimoni cultural,71390.00,65311.76,ACRE SOLUCIONES TOPOGRAFICAS ALQUILER Y VENTA.S.L.,31/1/2022
37,2021-0018,Subministrament. transport. instal·lació. posta en marxa. calibració i formació d’una màquina universal d’assajos electromecànica per al laboratori de materials de la construcció de l’edifici P-II de l’Escola Politècnica Superior ,78300.00,,"",""
38,2021/0019 ad,Prestació del servei d’assegurances que garanteixin diferents riscs de la Universitat de Girona,255360.00,,"",""
39,"""",Lot 1: Assegurança d’accident conveni dels treballadors de la UdG,20300.00,,"",""""
40,"""",Lot 2: Assegurança d’accidents per als estudiants de la UdG,37750.00,,"",""""
41,"""",Lot 3: Assegurança de tot risc de pèrdues i danys materials del patrimoni de la UdG,160000.00,,"",""""
42,"""",Lot 4: Assegurança de responsabilitat civil d’administradors i personal d’alta direcció de la UdG,8150.00,,"",""""
43,"""",Lot 5: Assegurança de responsabilitat civil de la UdG,17350.00,,"",""""
44,"""",Lot 6: Assegurança de la responsabilitat derivada de l’ús i circulació de vehicles a motor ,9200.00,,"",""""
45,"""",Lot 7: Assegurança de les embarcacions de la UdG,2050.00,,"",""""
46,"""",Lot 8: Assegurança d’assistència en viatge de la UdG,560.00,,"",""""
47,"","",,,"",""
48,"","",,,"",""
49,"","",,,"",""
50,"","",,,"",""
51,"","",,,"",""
