52,A una cara,"0,08"
53,A doble cara,"0,14"
54,"",""
55,"",""
56,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - COLOR A-4 (sense càrrega de paper per part de l’adjudicatari),""
57,A una cara,"0,24"
58,A doble cara,"0,47"
59,"",""
60,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - COLOR A-4 (amb càrrega de paper per part de l’adjudicatari),""
61,A una cara,"0,25"
62,A doble cara,"0,48"
63,"",""
64,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - COLOR A-3 (sense càrrega de paper per part de l’adjudicatari),""
65,A una cara,"0,49"
66,A doble cara,"0,97"
67,"",""
68,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - COLOR A-3 (amb càrrega de paper per part de l’adjudicatari),""
69,A una cara,"0,50"
70,A doble cara,"0,98"
71,"",""
72,FOTOCÒPIES I IMPRESSIONS PER ALS ESTUDIANTS - B/N A-4 (amb càrrega de paper per part de l’adjudicatari),""
73,A una cara,"0,04"
74,A doble cara,"0,07"
75,"",""
76,"",""
77,Preu escaneig ,SENSE COST
78,"",""
79,TARIFA PLOTTER,""
80,PLOTTER PAPER NORMAL 80 GR.,""
81,100 % COLOR,PREU
82,A2 594x420 mm ,"5,00"
83,A1 841x594 mm,"10,00"
84,A0 1189x841 mm,"16,00"
85,"",""
86,50 % COLOR Línies amb alguna massa o fotos,PREU
87,A2 594x420 mm,"4,00"
88,A1 841x594 mm,"8,00"
89,A0 1189x841 mm,"14,00"
90,"",""
91,20 % COLOR Línies ,PREU
92,A2 594x420 mm,"3,00"
93,A1 841x594 mm,"6,00"
94,A0 1189x841mm,"10,00"
95,"",""
96,PAPER FOTOGRÀFIC,""
97,100 % COLOR                       ,PREU
98, A2 594x420 mm,"9,00"
99,A1 841x594 mm,"18,00"
100,A0 1189x841 mm,"26,00"
101,"",""
102, IMPRESSIÓ LONA,""
103,100 % COLOR                       ,PREU
104, A2 594x420 mm,"20,36"
105,A1 841x594 mm,"31,55"
106,A0 1189x841 mm,"50,89"
107,"",""
108,PAPER FOTOGRÀFIC,""
109,50 % COLOR                      ,PREU
110, A2 594x420 mm,"7,00"
111,A1 841x594 mm,"13,00"
112,A0 1189x841 mm,"24,00"
113,"",""
114, IMPRESSIÓ LONA,""
115,50 % COLOR                      ,PREU
116, A2 594x420 mm,"17,30"
117,A1 841x594 mm,"27,48"
118,A0 1189x841 mm,"46,82"
119,ALTRES SERVEIS (PLOTTER),""
120,"",""
121,"CARTRÓ PLOMA. Gruix 0,5 cm/1cm, a triar per l’usuari, al mateix preu.",""
122, ,PREU
123,A2 594x420 mm,"12,21"
124,A1 841x594 mm,"20,36"
125,A0 1189x841 mm,"35,62"
