﻿_id,NÚM. EXP.,OBJECTE,CPA 2008,CPV,IMPORT LICITACIÓ,IMPORT ADJ.,EMPR. ADJUDICATÀRIA,SISTEMA ADJ.,DATA ADJUDICACIÓ,DATA CONTRACTE,TERMINI D'EXECUCIÓ
22,007/20.O ,Previsió 10 % per diferència d’amidaments,"",45214400-4,23757.49,21725.49,"""",obert (simplificat),2021-01-19T00:00:00,17/2/2021,-
23,007/20.O ,Previsió 3% preus nous ,"",45214400-4,7127.25,6517.65,"""",obert (simplificat),2021-01-19T00:00:00,17/2/2021,-
24,007/20.O ,LOT 2: Fase III Capítol 01-01.- Subministrament i instal·lació de proteccions solars interiors de les façanes sud-oest de l’edifici EPS-I,"",39151000-5,28146.51,25613.33,XIUCARGOL GESTIO I CONSTRUCCIO D'OBRES. SLU,obert (simplificat),2021-01-19T00:00:00,17/2/2021,14 dies a partir de la recepció 1a fase obra
25,007/20.O ,Modificació del termini d'inici de l'execució de l'obra de rehabilitació de les façanes de l'Edifici Politècnica I de la UdG situat al Campus Montilivi de Girona del lot 1,"",45214400-4 ,-,-,METÀL·LICS CABRATOSA. SLU,modificació del termini d'inici de l'obra,2021-02-24T00:00:00,-,2 mesos (ampliació de 2.5 mesos el termini d'inici. Data prevista d'inici el 3 de maig de 2021)
26,007/20.O-01,Modificació i ampliació termini execució del lot 1 de l'obra de rehabilitació de les façanes de l'Edifici Politècnica I de la UdG situat al Campus Montilivi de Girona,"",45214400-4 / 39151000-5,42258.77,42258.77,METÀL·LICS CABRATOSA. SLU,modificació i ampliació termini execució (Ampliació obra 20%),2021-10-06T00:00:00,23/6/2021,21 dies naturals addicionals al termini de finalització del contracte: fins el 26 de juliol de 2021
27,007/20.O-01,LOT 1: Fase I.- Obres corresponents al canvi de finestres i rehabilitació d’ampits i proteccions solars exteriors de les façanes sud-oest de l’edifici EPS-I,"",45214400-4,42258.77,42258.77,METÀL·LICS CABRATOSA. SLU,modificació i ampliació termini execució (Ampliació obra 20%),2021-10-06T00:00:00,23/6/2021,21 dies naturals addicionals al termini de finalització del contracte: fins el 26 de juliol de 2021
28,007/20.O-01,Previsió 10 % per diferència d’amidaments,"",45214400-4,4225.88,4225.88,METÀL·LICS CABRATOSA. SLU,modificació i ampliació termini execució (Ampliació obra 20%),2021-10-06T00:00:00,23/6/2021,21 dies naturals addicionals al termini de finalització del contracte: fins el 26 de juliol de 2021
29,007/20.O-01,Previsió 3% preus nous ,"",45214400-4,1267.76,1267.76,METÀL·LICS CABRATOSA. SLU,modificació i ampliació termini execució (Ampliació obra 20%),2021-10-06T00:00:00,23/6/2021,21 dies naturals addicionals al termini de finalització del contracte: fins el 26 de juliol de 2021
30,008/20.S,Subministrament i distribució de 14.795 carpetes de l'estudiant per al curs acadèmic 2020/2021 de la Universitat de Girona,"",22852000-7,30855.00,26136.85,EDICIONES ABRAXAS SA,obert (simplificat abreujat) ,2020-07-30T00:00:00,31/7/2020,24/08/2020 a 31/08/2020
31,009/20.S,Subm. i instal·lació de nodes de càlcul intensiu per a l'IQCC,"",30210000-4,52030.00,49302.66,SISTEMAS INFORMÁTICOS EUROPEOS SL,obert (simplificat),2021-03-19T00:00:00,26/3/2021,30 dies
32,010/20.SV ,Servei de recollida. transport. tractament i eliminació dels residus del grup I. II. III i IV de la UdG,"",90520000-8,84700.00,40548.75,SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
33,010/20.SV ,LOT 1: Gestió de residus químics,"",90520000-8,"",25576.87,SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
34,010/20.SV ,d'1/12/2020 a 31/12/2020,"",90520000-8,2016.67,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
35,010/20.SV ,Anualitat 2021,"",90520000-8,24200.00,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
36,010/20.SV ,d'1/01/2022 a 30/11/2022,"",90520000-8,22183.33,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
37,010/20.SV ,LOT 2: Gestió de residus sanitaris,"",90520000-8,"",14971.88,SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
38,010/20.SV ,d'1/12/2020 a 31/12/2020,"",90520000-8,1512.50,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
39,010/20.SV ,Anualitat 2021,"",90520000-8,18150.00,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
40,010/20.SV ,d'1/01/2022 a 30/11/2022,"",90520000-8,16637.50,"",SRCL CONSENUR SL,obert ( NO SARHA),2021-12-20T00:00:00,28/1/2022,01/02/2022 a 31/01/2024
41,011/20.O ,Obra de reforma i estudi de seguretat i salut  a l’edifici de la Politècnica II per adaptar-lo a la llicència d’activitat ,"",45214400-4 ,197752.73,165594.67,EDISSET OBRES I SERVEIS SL,obert (simplificat),2021-01-14T00:00:00,10/2/2021,3 mesos i 15 dies
42,011/20.O ,Previsió 10 % per diferència d’amidaments,"",45214400-4 ,19775.27,16559.47,EDISSET OBRES I SERVEIS SL,obert (simplificat),2021-01-14T00:00:00,10/2/2021,3 mesos i 15 dies
43,011/20.O ,Previsió 3% preus nous ,"",45214400-4 ,5932.58,4967.84,EDISSET OBRES I SERVEIS SL,obert (simplificat),2021-01-14T00:00:00,10/2/2021,3 mesos i 15 dies
44,011/20.O ,Modificació del termini d'inici d'execució de l'obra de reforma i estudi de seguretat i salut  a l’edifici de la Politècnica II per adaptar-lo a la llicència d’activitat ,"",45214400-4 ,-,-,EDISSET OBRES I SERVEIS SL,modificació del termini d'inici de l'obra,2021-12-03T00:00:00,-,3 mesos i 15 dies (ampliació de 15 dies la signatura de l'acta de comp. de replanteig. Data prevista d'inici el 25 de març de 2021)
45,012/20.S,Subministrament  d’una unitat de braç robòtic REACH-BRAVO DE 6 DOF de la marca BLUEPRINTLAB per un vehicle submarí autònom,"",42997300-4,59895.00,59774.00,The Blueprint Laboratory Pty Ltd,negociat excl.,2020-11-17T00:00:00,24/11/2020,3 mesos
46,013/20.SV,Prestació del servei de desenvolupament i posada en funcionament d’una plataforma d’innovació oberta per als ecosistemes innovadors de la demarcació de Girona,"",72200000-7,131236.60,115489.42,UTE MUUTOS COPERNIC,obert ( NO SARHA),2021-02-07T00:00:00,30/7/2021,1/08/2021 a 31/01/2023
47,013/20.SV,Anualitat 2020,"""",72200000-7,98427.45,86617.07,"","",,"",""
48,013/20.SV,Anualitat 2021,"""",72200000-7,32809.15,28872.35,"","",,"",""
49,014/20.SV,Subscripció a la plataforma de gestió d’esdeveniments Symposium. en modalitat “Software as a Service” per a la UdG,"",48000000-8,17514.75,17514.75,SYMPOSIUM BY EMAGISTER SL,basat (Acord marc CSUC 19/06),2020-11-17T00:00:00,3/12/2020,1 any: 4/12/2020 a 03/12/2021
50,015/20.O,Obra de substitució de la bomba de calor a l’edifici P-3 de la Escola Politècnica Superior de la UdG,"",45331000-6,182771.58,129402.28,ECOCLIMA BARCELONA SL,obert (simplificat),2021-12-04T00:00:00,20/4/2021,35 dies naturals
51,015/20.O,Previsió 10 % per diferència d’amidaments,"",45331000-6,18277.16,12940.23,ECOCLIMA BARCELONA SL,obert (simplificat),2021-12-04T00:00:00,20/4/2021,35 dies naturals
52,015/20.O,Previsió 3% preus nous ,"""",45331000-6,5483.15,3882.07,ECOCLIMA BARCELONA SL,obert (simplificat),2021-12-04T00:00:00,20/4/2021,35 dies naturals
53,016/20.SV ad,Prestació del servei de vigilància i seguretat dels bens i les persones en l'àmbit dels edificis i espais de la Universitat de Girona,"",79714000-2,891683.84,769818.46,IB2 SEGURETAT CATALUNYA SL,obert (SARHA),2021-11-11T00:00:00,14/12/2021,2 anys: de 16/12/2021 a 15/12/2023
54,016/20.SV ad,D'01/05/2021 a 31/12/2021,"",79714000-2,297227.91,16337.91,IB2 SEGURETAT CATALUNYA SL,obert (SARHA),2021-11-11T00:00:00,14/12/2021,2 anys: de 16/12/2021 a 15/12/2023
55,016/20.SV ad,Anualitat 2022,"",79714000-2,445841.92,384909.23,IB2 SEGURETAT CATALUNYA SL,obert (SARHA),2021-11-11T00:00:00,14/12/2021,2 anys: de 16/12/2021 a 15/12/2023
56,016/20.SV ad,D'01/01/2023 a 30/04/2023,"",79714000-2,148614.01,368571.32,IB2 SEGURETAT CATALUNYA SL,obert (SARHA),2021-11-11T00:00:00,14/12/2021,2 anys: de 16/12/2021 a 15/12/2023
57,017/20.S,Subministrament d’un prototip basat en cel·les bioelectroquímiques per al grup de recerca LEQUIA,"",38970000-5,121000.00,121000.00,TRATAMIENTOS DE EFLUENTES LIQUIDOS WEHRLE UMWELT S.A.,obert (simplificat),2021-05-25T00:00:00,1/6/2021,3 mesos
58,018/20.S ad,Actualització del programa GTBib. en modalitat hosting. i suport associat per a la UdG,"",48160000-7,11858.00,11858.00,KRONOSDOC HOSTING Y AUTOMATIZACIÓN EN DOCUMENTACIÓN SL,negociat excl.,2021-04-02T00:00:00,24/2/2021,01/03/2021 a 28/02/2023
59,018/20.S ad,D'1/03/2021 a 28/02/2022,"",48160000-7,5929.00,5929.00,KRONOSDOC HOSTING Y AUTOMATIZACIÓN EN DOCUMENTACIÓN SL,negociat excl.,2021-04-02T00:00:00,24/2/2021,01/03/2021 a 28/02/2023
60,018/20.S ad,D'1/03/2022 a 28/02/2023,"",48160000-7,5929.00,5929.00,KRONOSDOC HOSTING Y AUTOMATIZACIÓN EN DOCUMENTACIÓN SL,negociat excl.,2021-04-02T00:00:00,24/2/2021,01/03/2021 a 28/02/2023
